"subject","predicate","object"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/2000/01/rdf-schema#label","Andante con moto extrait du ""Trio no 2 op.100 D. 829"" [Rappel]"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9/categorization/2"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9/categorization/3"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4386408"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3803508"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4386406"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3803506"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4386407"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3803507"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9/categorization/1"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0905644"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e5f9c2c-7381-3261-9af1-8d862c69ce31"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://erlangen-crm.org/current/P102_has_title","Andante con moto extrait du ""Trio no 2 op.100 D. 829"" [Rappel]"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mtp"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/75d94e25-b13c-3229-bacf-857d5cc8d4a9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772"
"nodeID://b3803506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3803506","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3803507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3803507","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3803508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3803508","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
"nodeID://b4386406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4386406","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4386407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4386407","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4386408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4386408","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
