"subject","predicate","object"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis ""Spatenmesse"" KV 220 en do majeur"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://data.doremus.org/ontology#U167_has_title_proper","Missa brevis ""Spatenmesse"" KV 220 en do majeur"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212087d.intermarc"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/215f5caa-e34e-3554-b27b-11f0c227b70e"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a226efb5-cc50-36b2-a429-f093d1207bc3"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a/title"
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/cf7651dd-2837-3992-b958-e7e4544bfc6a","http://purl.org/dc/elements/1.1/identifier","38212087-003"
