"subject","predicate","object"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://www.w3.org/2000/01/rdf-schema#label","8 Variations et fugue sur un thème de Mozart op 132"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre
1. Thema (Andante grazioso)
2. Variation n°1 (L'istesso tempo)
3. Variation n°2 (Poco agitato)
4. Variation n°3 (Con moto)
5. Variation n°4 (Vivace)
6. Variation n°5 (Quasi presto)
7. Variation n°6 (Sostenuto)
8. Variation n°7 (Andante grazioso)
9. Variation n°8 (Molto sostenuto)
10 Fugue (Allegretto grazioso"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037673"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://erlangen-crm.org/current/P102_has_title","8 Variations et fugue sur un thème de Mozart op 132"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e/opus/132"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://purl.org/dc/elements/1.1/identifier","20055365"
"http://data.doremus.org/expression/bcd7fbbb-6a56-30c3-a219-3cfc2e514d7e","http://erlangen-crm.org/current/P3_has_note","pour orchestre
1. Thema (Andante grazioso)
2. Variation n°1 (L'istesso tempo)
3. Variation n°2 (Poco agitato)
4. Variation n°3 (Con moto)
5. Variation n°4 (Vivace)
6. Variation n°5 (Quasi presto)
7. Variation n°6 (Sostenuto)
8. Variation n°7 (Andante grazioso)
9. Variation n°8 (Molto sostenuto)
10 Fugue (Allegretto grazioso"
"nodeID://b2037673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037673","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
