"subject","predicate","object"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384268994.intermarc"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301/interval"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e29d8578-987e-3f00-99cf-75fa3b78606a"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee977fcc-e07c-3cb5-8353-c973144ed4e0"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e048cc3e-b442-3a00-b381-5e17cf86f5d4"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbdd83ed-bf38-3f6f-b9b5-e8195cab3965"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be9464fc-ea42-329f-b229-1ad4b8a66869"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a615a19-e8c6-318d-8156-706856ba32a8"
"http://data.doremus.org/performance/7b849cb1-4b5f-33ba-903b-0ed178602301","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b2f771c-5d47-3529-81c0-a7669e98461d"
