"subject","predicate","object"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/2000/01/rdf-schema#label","Caro mea vere est cibus"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/2000/01/rdf-schema#comment","Troisième répons de la procession de la Fête-Dieu"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15515128s"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15515128s.intermarc"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d/casting/1"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d/catalog/R_168"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://data.doremus.org/ontology#U71_has_uniform_title","Caro mea vere est cibus"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eab8ee9c-c2a1-31f2-8a9a-d9640090a404"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://purl.org/dc/elements/1.1/identifier","15515128"
"http://data.doremus.org/expression/c1df26cc-a1a1-305b-9e4c-a5a8b25ed55d","http://erlangen-crm.org/current/P3_has_note","Troisième répons de la procession de la Fête-Dieu"
