"subject","predicate","object"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/2000/01/rdf-schema#label","Contesa delle stagioni"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/2000/01/rdf-schema#comment","Sérénade pour l'anniversaire de la reine Marie-Josèphe de Portugal"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914079k"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914079k.intermarc"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01/casting/1"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://data.doremus.org/ontology#U71_has_uniform_title","Contesa delle stagioni"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be471e7c-3fd2-343e-94b3-39e71615c769"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/313e41d7-b544-3907-b499-be94be4573c8"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://purl.org/dc/elements/1.1/identifier","13914079"
"http://data.doremus.org/expression/246012e0-fbe4-3287-b139-35bc8483de01","http://erlangen-crm.org/current/P3_has_note","Sérénade pour l'anniversaire de la reine Marie-Josèphe de Portugal"
