"subject","predicate","object"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/2000/01/rdf-schema#label","Fantasie mit einer Fuge C-dur, KV 394"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U167_has_title_proper","Fantasie mit einer Fuge C-dur, KV 394"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213162k.intermarc"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ec5444b7-3e9e-335b-bf26-dea7e4f8c72a"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U53_has_duration","PT8M06S"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1087ff5-b84c-3dc7-a3c3-1dfacd73cd3f"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2/title"
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/manifestation/82ce1c72-7e03-38da-8d86-c392708e67f2","http://purl.org/dc/elements/1.1/identifier","38213162-031"
