"subject","predicate","object"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/2000/01/rdf-schema#label","Standchen D 889"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT MONO ."
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/445835"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4/casting/1"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://data.doremus.org/ontology#U68_has_variant_title","Horch Horch Die Lerch"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3689556-1578-3fa9-9658-7a2a969a72db"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://erlangen-crm.org/current/P102_has_title","Standchen D 889"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://purl.org/dc/elements/1.1/identifier","445835"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT MONO ."
"http://data.doremus.org/expression/6d78efa8-3ca5-3954-bfc8-6524694da1c4","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d88d181e-a988-312c-bcec-812bddc29fce"
