"subject","predicate","object"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/02e070bd-865a-395d-b0e9-e91310e8c50d/interval"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2/activity/1"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30f2e7f7-8e7e-35ca-869f-d49a8097245e"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fffa18f-5420-3f68-9099-fccc753d0d78"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f448a3d2-a794-3661-ba2f-4dd789f2b193"
"http://data.doremus.org/event/92cc8ce2-5068-3533-9626-fb493a8054e2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/02e070bd-865a-395d-b0e9-e91310e8c50d"
