"subject","predicate","object"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/2000/01/rdf-schema#label","Concerto Rondo in A, K. 386, for piano and orchestra"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U167_has_title_proper","Concerto Rondo in A, K. 386, for piano and orchestra"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297646b.intermarc"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc/responsibility/1"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b80937fc-5761-3442-b11c-ce2e53f1033a"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc/cast/1"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea47d8be-ec28-3464-aa7b-981ed5cbef01"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc/title"
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/bc252034-8f7b-3729-b0fe-e3cdd35276bc","http://purl.org/dc/elements/1.1/identifier","38297646-003"
