"subject","predicate","object"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#label","Jacopo da Bologna"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","ヤコポ・ダ・ボローニャ（Jacopo da Bologna, 活動時期：1340年頃 - 1360年頃）は、14世紀イタリア、トレチェント音楽の初期の音楽家。イタリアに初めて多声音楽をもたらした作曲家の一人。 1340年代よりミラノの僭主ルキーノ・ヴィスコンティの宮廷に出入りし、マギステル・ピエーロやジョヴァンニ・ダ・カッシャとともに活動した。1350年頃、ヴェローナのスカラ家のマスティーノ2世の宮廷において、ジョヴァンニ・ダ・カッシャと音楽を競い合ったという記述が残されている。この3人のうちでは一番高名で残された作品も多い。おそらくヴィスコンティの宮廷で出会ったと思われるが、ペトラルカと知人であったらしく、ペトラルカの詩による作品を残している。 ヤコブス・デ・ボノーニア（Jacobus de Bononia）、ヤコブス・ボノニエンシス（Jacobus Bononiensis）などの別称が知られていて、ボローニャ出身であることを示している。 31曲のマドリガーレ（このうち2曲がカノン）、1曲のバッラータ、1曲のカッチャ、2曲のモテットがスクアルチャルーピ写本（Squarcialupi Codex）、パンチャティーキ写本（Panciatichi 26）、レイナ写本（Reina Codex）などに残されている。"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna (fl. 1340 — 1386foi um compositor italiano de Trecento, um dos primeiros compositores, fazendo dele um contemporâneo de Gherardello da Firenze e da Giovanni Firenze. Ele se concentrou principalmente em madrigais, canônicos (caccia-madrigal) e não-canônicos, mas também compôs um único exemplo de um caccia, lauda-Ballata."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna (fl. 1340 – c. 1386) was an Italian composer of the Trecento, the period sometimes known as the Italian ars nova. He was one of the first composers of this group, making him a contemporary of Gherardello da Firenze and Giovanni da Firenze. He concentrated mainly on madrigals, including both canonic (caccia-madrigal) and non-canonic types, but also composed a single example each of a caccia, lauda-ballata, and motet (Marrocco 1954, 14–16, 27–28; Fischer and d'Agostino 2001)."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Я́копо Болонский, Я́копо да Боло́нья (итал. Jacopo da Bologna; родился в Болонье, творил в 1340—1360 гг.) — итальянский композитор и теоретик музыки, представитель течения Ars nova. Принадлежит к старшему поколению Ars nova, он современник Герарделло Флорентийского и Джованни Флорентийского. Якопо известен своими мадригалами; ему приписываются 25 двухголосных и несколько трёхголосных мадригалов.Трёхголосные мадригалы утверждаются в итальянской музыке только после 1340 г., произведения Якопо — первые их образцы. Он сочинил также несколько качч и произведений, объединяющих каччу и мадригал."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna (nacido antes de 1340, fallecido en 1386) fue un compositor italiano perteneciente a la corriente del Ars nova, conocido especialmente por sus madrigales. Sus obras figuran destacadamente en el Codex Squarcialupi y también aparecen en la recopilación conocida como Manuscrito de Londres. Uno de sus madrigales, Non al suo amante (c. 1350) es la única composición contemporánea a Petrarca en la que se musica un texto del poeta italiano. La obra más conocida de Bologna, Fenice fu, fue compuesta hacia 1360."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Virtuoso dell'arpa e maestro di Francesco Landini, lavorò alla corte dei Visconti di Milano fino al 1349 e degli Scaligeri di Verona dal 1349 al 1351. Fu uno dei primi esponenti dell'Ars Nova essendo contemporaneo di Gherardello da Firenze e Giovanni da Firenze. Jacopo è noto soprattutto per i suoi madrigali, ma compose anche numerose cacce. Il suo madrigale Non al suo amante, scritto intorno al 1350, è l'unica composizione contemporanea conosciuta su testo di Petrarca."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna – włoski kompozytor i teoretyk muzyki działający w okresie włoskiego trecenta (XIV wiek). Mało wiadomo o jego życiu poza informacjami, które można wydedukować z wykorzystywanych przez niego tekstów. Prowadzą one do dworu Viscontich w Mediolanie w latach 40. i 50. XIV wieku. Najprawdopodobniej znał Petrarkę, pisał także własne teksty do madrygałów. Zachowało się ponad 30 jego kompozycji, większość świeckich. Wyróżniają się spośród innych włoskich utworów tego okresu szczególną inwencją i warsztatem. Jego prace teoretyczne pokazują, że znał założenia francuskiego Ars Nova."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna (fl. 1340–1360) est un compositeur italien."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo da Bologna (bl. 1340; † 1386?) war ein italienischer Komponist, Organist und Sänger."
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13941726t"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080028329"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacopo_da_Bologna"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941726t.intermarc"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://schema.org/birthDate","1300"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3/death"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12d9b2cd-0900-3c3a-a5d5-f164c469f73e"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://schema.org/deathDate","1300"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3/birth"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://xmlns.com/foaf/0.1/name","Iacopo da Bologna"
"http://data.doremus.org/artist/a21c6d96-0cb5-3d74-9126-adbb5f5d8bd3","http://xmlns.com/foaf/0.1/name","Jacobus de Bononia"
