"subject","predicate","object"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/2000/01/rdf-schema#label","La fiancée du timbalier"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/2000/01/rdf-schema#label","La nuit"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/2000/01/rdf-schema#label","Le déluge"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U167_has_title_proper","La fiancée du timbalier"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U167_has_title_proper","Le déluge"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U167_has_title_proper","La nuit"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45a07704-3f5f-3bc0-bd78-3b390dd9bc44"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/474308e1-4205-3ff1-b857-b6db1d4bb5fa"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa653449-42ab-33a2-b64f-78054c238d35"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2e6bc679-00d8-3eb9-84e9-ad32fb45a0c5"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269073f.intermarc"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/responsibility/1"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/cast/1"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c5dff1-889f-3ebc-acf7-440ff6e0ef65"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/title"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4f67755a-4974-365e-84e6-a770ecf159dc"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U50_has_annotation","Saint-Ouen : prod. Adda, P 1991"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U24_has_award","nodeID://b4486248"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/id/243072"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ee22746-0906-38a1-9948-052315174d6b"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d345afcf-d847-38f2-acab-5fea4f0f7c76"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4fe2f1ac-98b4-313d-9747-8bfab0d8f148"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/publication/2"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/publication/1"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/distribution/2"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/distribution/1"
"http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/612a9f7b-b346-38db-b97b-fff2748ba959/title_responsibility"
"nodeID://b4486248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M36_Award"
"nodeID://b4486248","http://www.w3.org/2000/01/rdf-schema#comment","Artiste lyrique de l'année 1993 aux 1eres Victoires de la musique classique"
"nodeID://b4486248","http://erlangen-crm.org/current/P3_has_note","fr"
