"subject","predicate","object"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U167_has_title_proper","Ave Maria"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289240f.intermarc"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003/responsibility/1"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1867deca-1cc8-382b-8c20-86aa294cd7e3"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003/cast/1"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U53_has_duration","PT2M41S"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6bda0a3-80a6-3bd7-9fd7-a1fdc6cde489"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003/title"
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/92ea60cc-5d8a-3864-abb1-946f945ac003","http://purl.org/dc/elements/1.1/identifier","38289240-010"
