"subject","predicate","object"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/2000/01/rdf-schema#label","All my Life"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871550"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871551"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1043423"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede2069a-f17b-3e49-8f1e-e2158926e788"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://erlangen-crm.org/current/P102_has_title","All my Life"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/81693711-81d2-3f36-a861-4f795c0d8283","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/07866bbd-de4c-31da-9a67-9a50431489b1"
"nodeID://b3871550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871550","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3871551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871551","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
