"subject","predicate","object"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/2000/01/rdf-schema#label","Io ti lascio, oh cara, addio"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/2000/01/rdf-schema#label","Io ti lascio, o cara, addio. KV 621a"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/2000/01/rdf-schema#comment","Air de cour sans doute composé à Prague"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0925267"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925262"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925267"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269/casting/1"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269/catalog/KV_621a"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269/catalog/K_Anh_245"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269/catalog/KV_Anh_245"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U68_has_variant_title","Io ti lascio, o cara, addio. K Anh 245"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U68_has_variant_title","Io ti lascio, o cara, addio. KV Anh 245"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U71_has_uniform_title","Io ti lascio, o cara, addio. KV 621a"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00a5d510-d0b5-3caa-b1b6-05e29a224142"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae75d26d-1484-3ad8-97a3-543606b359f0"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://erlangen-crm.org/current/P102_has_title","Io ti lascio, oh cara, addio"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://purl.org/dc/elements/1.1/identifier","0925267"
"http://data.doremus.org/expression/fd625463-2eb7-37d2-adde-81fee3954269","http://erlangen-crm.org/current/P3_has_note","Air de cour sans doute composé à Prague"
