"subject","predicate","object"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13974809v"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13974809v.intermarc"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75110bcf-819e-3769-a298-ec685188210f"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/535b9814-c34f-32d5-92e8-b97d9934da9a"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/783ccf9a-f61f-3512-87ad-7df8ffbffae4"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27631a85-9f25-3efa-bcc1-dcc14b7384a9"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa"
"http://data.doremus.org/work/3cd6534d-cfa9-3dc8-8471-604fb7eb4eb8","http://purl.org/dc/elements/1.1/identifier","13974809"
