"subject","predicate","object"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel/Bach/Angelich,Argerich,Braley,Orch de chambre de Lausanne"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 22 octobre 2013 à 20h, Salle Pleyel, Paris"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20351895"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c/interval"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1ee0346-5be6-3c6a-99fb-c75c2785efa3"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9add0db7-5d71-35c6-a576-4e805ea22a5f"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05e1a860-0b8e-3015-874b-963b199d20d9"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78e88413-21be-3079-a5cf-e4a3ff84b45d"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ca37265-e333-3bb2-8a7e-9bd64c8c21ba"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92eb058e-e3e2-3dc1-a64e-9d6268133c2c"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27917d74-2d94-3372-bb7a-790235b90a84"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f35f9ab4-56d1-3c9b-badc-d7a9eb019e80"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37afea50-4ea7-300b-8c64-623b95cffade"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9c46ec9-634b-3f54-8ef9-f58bac7a9ccd"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc8c2a22-82a0-3b85-8bca-a65591fe47a6"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da3acc88-db4f-35a6-8d86-539a8189a044"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef08ddcc-2a08-3f95-b3b9-bb8f4ad9113c"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77f91798-bccf-384f-bb03-5ae6a9bd212f"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c90b22fe-5755-30f1-97f1-0c1320d289a9"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P102_has_title","Salle Pleyel/Bach/Angelich,Argerich,Braley,Orch de chambre de Lausanne"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://purl.org/dc/elements/1.1/identifier","2593460"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 22 octobre 2013 à 20h, Salle Pleyel, Paris"
"http://data.doremus.org/performance/6fca64d4-2aa2-330c-a473-a2ec48becc9c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e397386-80aa-316b-8b4a-2784cc41d1a8"
