"subject","predicate","object"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403062f.intermarc"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7aea91c6-98ee-3a02-b77a-f3fad1646064"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba/interval"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c/activity/1"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d35c0d13-2ac9-3137-90b2-cd6960be62d3"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b5e2cfe-4c28-3b6d-be08-e88175803537"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e58c4419-323c-3654-91d5-7a7b6b838779"
"http://data.doremus.org/event/65d2da9f-39e0-3e43-b558-5bdcfaa0f65c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4b8b8cc6-7795-3f91-a865-891dcbac84ba"
