"subject","predicate","object"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384080750.intermarc"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695/interval"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92aba92a-98af-39d5-aed5-75e7638cb862"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c94a3bc-ee2d-3fc0-b5f8-19d0e6eb5414"
"http://data.doremus.org/performance/2a10ff3f-55f5-30f6-9802-4bf24dc8b695","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3354e55-e786-3c04-8bfd-c75b5a7ff370"
