"subject","predicate","object"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://www.w3.org/2000/01/rdf-schema#label","Vaclav Talich"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U167_has_title_proper","Vaclav Talich"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6b72132-c1a4-3a41-aac4-73a4ca2b348e"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5c15db8-0a1a-3436-bf7a-3e91d2119bf5"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40c3ce76-1515-30ba-9b34-c18b3cf0bb27"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d99b439-d21f-328c-9d3f-b031482a7201"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b2b90f6-b141-31d5-82df-dc30c1d1f9ae"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d95c5729-3798-31dd-9172-17f57b29fb58"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04e98544-aac4-3a54-90c3-2bbaf7c048e0"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8592b3c7-0c51-32fc-befe-3980c03d01e5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec443ea0-5c73-34f9-878a-53e7786d92b1"
