"subject","predicate","object"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/2000/01/rdf-schema#label","Fantasia upon one note a 5"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255554"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255555"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255553"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255556"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb/categorization/2"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669655"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669658"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669656"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669657"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb/categorization/4"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb/categorization/3"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb/categorization/1"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787834"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca74d9f4-c9f6-36f0-a80e-dd5723ba418f"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://erlangen-crm.org/current/P102_has_title","Fantasia upon one note a 5"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/ccced7b0-30d9-3f28-9425-017e6fe528eb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1b9cccfe-1331-3f77-b0a6-0c0740b96fa6"
"nodeID://b3669655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669655","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3669656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669656","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3669657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
