"subject","predicate","object"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. 2 violons, 2 altos, violoncelle. no 4. K.515. Do majeur"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes no 4"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, Vienne, 1789"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/2000/01/rdf-schema#comment","Au printemps 1787, Mozart compose coup sur coup trois quintettes à cordes (K 515 en do majeur, K 516 en sol mineur et K 406 qui est une transcription de la sérénade pour vents K 388 de 1782). On ignore si ces oeuvres avaient un commanditaire. Certains musicologues supposent que leur composition vient combler le vide de commandes d'oeuvres orchestrales dont souffrait Mozart, qui n'avait plus les faveurs du public viennois. De fait ces quintettes sont des oeuvres ambitieuses, riches ; leur ampleur symphonique, leur écriture concertante ne correspond pas au style galant attendu des amateurs de musique de chambre de l'époque. Le premier mouvement du quintette en do majeur est le plus vaste allegro de sonate avant Beethoven, et les trois autres mouvements ne cédent en rien à cette ampleur. Comprend : 1- Allegro ; 2- Menuet ; 3- Andante ; 4- Allegro"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1056162"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056162"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015099"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14/casting/1"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14/catalog/K_515"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U68_has_variant_title","Quintette à cordes. K. 515. Do majeur. no 4"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U68_has_variant_title","String quintet. K.515. C major"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. 2 violons, 2 altos, violoncelle. no 4. K.515. Do majeur"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb03a72-488c-3c9d-9503-1e4e28431436"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed79c102-0ba1-3cfe-b030-d518e6aaa2b1"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes no 4"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://purl.org/dc/elements/1.1/identifier","1056162"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, Vienne, 1789"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://erlangen-crm.org/current/P3_has_note","Au printemps 1787, Mozart compose coup sur coup trois quintettes à cordes (K 515 en do majeur, K 516 en sol mineur et K 406 qui est une transcription de la sérénade pour vents K 388 de 1782). On ignore si ces oeuvres avaient un commanditaire. Certains musicologues supposent que leur composition vient combler le vide de commandes d'oeuvres orchestrales dont souffrait Mozart, qui n'avait plus les faveurs du public viennois. De fait ces quintettes sont des oeuvres ambitieuses, riches ; leur ampleur symphonique, leur écriture concertante ne correspond pas au style galant attendu des amateurs de musique de chambre de l'époque. Le premier mouvement du quintette en do majeur est le plus vaste allegro de sonate avant Beethoven, et les trois autres mouvements ne cédent en rien à cette ampleur. Comprend : 1- Allegro ; 2- Menuet ; 3- Andante ; 4- Allegro"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b1831fa8-93b3-3c3a-a429-777941faed5e"
"http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
