"subject","predicate","object"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/2000/01/rdf-schema#label","Paillasse"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/2000/01/rdf-schema#label","Paillasse. Choeurs des cloches"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209177v.intermarc"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/739f2ba6-97f9-3493-8cdf-a048b1f6de2d"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://erlangen-crm.org/current/P102_has_title","Paillasse. Choeurs des cloches"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://erlangen-crm.org/current/P102_has_title","Paillasse"
"http://data.doremus.org/expression/3fdf9bc6-8cba-3a4b-b599-0e047552b268","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
