"subject","predicate","object"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/2000/01/rdf-schema#label","Trompetenkonzerte"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U167_has_title_proper","Trompetenkonzerte"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0fc9b95-2484-3709-96cf-749805f48b78"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c857ed3-993e-390f-be4e-9b776e6a2f55"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ca2d663-f80c-3555-a387-547c3dd96eeb"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdbeff13-68c4-3a27-8219-813ef294cb1f"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e613e495-42c8-3da1-aa31-9dbf3ded7d92"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d407502d-0fbe-3880-a72d-b197dea1f644"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265281n.intermarc"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3/responsibility/1"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Bonsaï"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3/cast/1"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f78e99-b091-3716-b115-4d38d86cd319"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3/title"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1972"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3/id/4509945842"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba4aa170-1851-36b4-bf7b-bc3f5f1f0f63"
"http://data.doremus.org/publication/7ddb87db-4b32-3ea7-b037-d65ed3957ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f76a4de-cb8f-372e-acad-8f0d5ffaf3e0"
