"subject","predicate","object"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour guitare et orchestre"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour guitare et orchestre"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252419v.intermarc"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085/responsibility/1"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/99340d81-c0a9-3c02-a4ec-f631c4eb0f71"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e79c6c8-2312-3660-9ab3-ae73ddbc1cd7"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085/title"
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/c012008f-bcde-39d6-9686-e9f1fd5dc085","http://purl.org/dc/elements/1.1/identifier","38252419-001"
