"subject","predicate","object"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/2000/01/rdf-schema#label","Notturno"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165171392"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165171392.intermarc"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81/casting/1"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U68_has_variant_title","Notturno"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Ensemble instrumental"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b340d900-8b13-3718-9e3b-a97f0aee38c9"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81/dedication/1"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://purl.org/dc/elements/1.1/identifier","16517139"
"http://data.doremus.org/expression/8df4cbe5-ebab-32ab-839a-89043a558d81","http://data.doremus.org/ontology#U70_has_original_title","Notturno"
