"subject","predicate","object"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778413"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361314"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361315"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361313"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361316"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361317"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1/categorization/2"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778416"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778417"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1/categorization/5"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1/categorization/4"
"http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/67846012-907a-361f-b31d-aedac9e30cb1/categorization/3"
