"subject","predicate","object"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186070x.intermarc"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75fb8c79-1f86-3b17-ab19-8207c1cb1076"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d480e74b-ebcd-34e6-b7a5-b16f45d172ef"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c144c46-ebe8-315f-b3b9-6a7ea63551ca"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8262caf7-9b81-3732-afa7-288aa76bbb86"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de3a02ac-a818-33d9-bfb3-ac91d8b26acc"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0fa8a7bb-ce85-3939-8d3f-8a93e4c6de8f"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54f84168-be0e-32c1-8824-e0d69852d888"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efa09105-5291-33fd-a1e4-863fa5e11fef"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8de4c189-dfc2-386b-8ec2-de78165eb4f0"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb2093bd-123a-3fdb-9fee-abef571217b0"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a550bbcf-e9dd-38fb-8dc6-4ab816ebb978"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff4d8741-2e83-3db2-ab6c-1c9482f51bf5"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c634888a-c44b-3d71-af67-30ca87efa3ee"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8f27853-804a-3ef1-9528-e3d75eae1056"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cca92640-fd93-3bb2-83fb-037e58624002"
"http://data.doremus.org/performance/fe2cdc65-f396-3fb3-9568-74f1dde3f5e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ba263d6-3acb-39ce-beb5-b5d1d3f21ae4"
