"subject","predicate","object"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13958362g"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13958362g.intermarc"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fda6530c-e3f2-3898-93c4-0ccf6d100f01"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06e45dde-c7f7-391c-892d-f2ab05fd6692"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0644d73-9c4f-3ea6-abb3-2269e44fb1be"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7a4dd78-7ec2-3c98-9563-9a04ed03b15f"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4dd5016-95c1-35cf-8477-6d6e19b74f1a"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c50e3db-63f3-3906-9c46-c162abb4efc2"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50637e21-91d6-3fb6-a710-bd19915be8b4"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/974f5ad7-ceed-3758-b8ae-dc4f8bb1b941"
"http://data.doremus.org/work/048565e6-5a40-3baa-8a7b-5de4361d87cc","http://purl.org/dc/elements/1.1/identifier","13958362"
