"subject","predicate","object"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://www.w3.org/2000/01/rdf-schema#label","Goyescas"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035442"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035443"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://erlangen-crm.org/current/P102_has_title","Goyescas"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://purl.org/dc/elements/1.1/identifier","m20054855"
"http://data.doremus.org/expression/91dbe9f2-edfd-3b0d-85c4-94e85b51c6cc","http://erlangen-crm.org/current/P3_has_note","pour piano"
"nodeID://b2035442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035442","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2035443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035443","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
