"subject","predicate","object"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/2000/01/rdf-schema#label","Symphonie des jouets"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/2000/01/rdf-schema#label","La boîte à joujoux"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/2000/01/rdf-schema#label","Pierre et le loup"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie des jouets"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U167_has_title_proper","La boîte à joujoux"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U167_has_title_proper","Pierre et le loup"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba0578f1-8f10-37fd-bd35-7c4b78af04b4"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e78c1d05-e55c-37f1-bb8e-289e0bffdd63"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a1b70a9-f30a-33a2-b947-c54c678e5fef"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46e52362-536f-30f1-a368-0735bb096d49"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba6bd44e-a431-3598-a4f1-2ea94ff8dd8e"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5299d7a8-7e92-3fea-b70b-677c1c553708"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d0788707-f36a-37d3-91b8-2777ea88aa58"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355996k.intermarc"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/responsibility/1"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/responsibility/2"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/responsibility/3"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prestige. Classique-XXe siècle"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prestige"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/cast/1"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc0837d5-9c93-39d0-a145-a9d3cee4d14f"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/title"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Erato Classics SNC"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U50_has_annotation","Glossaire"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/id/0630160922"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff1bc51e-794a-305f-822a-52d2278b83fa"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/207b1eff-5ce4-3e89-bdd6-a6680ece284b"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/publication/1"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/publication/2"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/distribution/1"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/distribution/2"
"http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1612699d-5302-3c67-ac26-3c56bae64939/title_responsibility"
