"subject","predicate","object"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ae68701b-1a58-3004-bbad-bfd11e0d98a0"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3fb2d5bb-1174-4f5d-b44e-dc0859fec0b9"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3eb5f096-4ee3-40ab-8126-c98564b6e211"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/current/P102_has_title","Gretchen vor dem Andachtsbild der Mater Dolorosa"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8de88252-14f2-33ad-bfef-29fa48a0affa"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/af83bcbb-7804-3be9-bd39-73a46e691bd4"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e/opus/1"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://data.doremus.org/ontology#U67_has_subtitle","Lied pour voix et piano"
"http://data.doremus.org/expression/255f5570-8979-3ed8-ae2d-3f6f0c99f80e","http://purl.org/dc/terms/identifier","59787"
