"subject","predicate","object"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384376422.intermarc"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c/interval"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b10eefce-655c-33a0-8568-85e5dd26a185"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a144be92-fdc1-3a6a-9b1c-92a9cca9e76a"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47c63578-c904-3ab9-9749-65c112451683"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/300229ba-fc6a-3505-8e5d-6e9b6025a2a4"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2afecc32-dcd9-3a49-b11f-cb1197fe8e26"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eadddd6-5d57-35f8-8be7-e4c0f3cf01e8"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/771bd515-ab39-3d80-83ca-21d404cc9e5e"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58d9a31a-02b6-33fa-97a3-07c59b99174f"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d874d699-4842-31d7-ac8c-7883e7d01e13"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7299cbdf-d1d7-317b-8f7d-21bc416fb2b6"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecf415fd-50e8-3b21-aee0-24d772213281"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f76b380-1737-37e9-9603-b8cd65a4b187"
"http://data.doremus.org/performance/6545a1d6-e3d2-3e8d-a71d-9cc83a07f84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34da5c00-854f-3875-a665-41fdc012083d"
