"subject","predicate","object"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/2000/01/rdf-schema#label","John Williams and friends"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U167_has_title_proper","John Williams and friends"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f950d67-a7b7-32ce-a026-3634f2a35967"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f20caaaf-482e-3eb4-b374-432c9ec3be90"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6dcd2b0-75aa-3ce3-8c8c-7b9be8125f46"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e895d0c-f39b-3ef4-b5a9-cfaf0faa980d"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c152e45-1a8d-39ab-ad09-40f38f9037f5"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30591b31-756f-345c-987f-42142743d669"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28adcdc1-751d-3aec-96a7-bd2bf1304b9b"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e10b648f-9c9d-3ecc-93df-9fbec75b98ff"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f189612f-14bd-398b-8852-b34d0d05fe11"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7ed3b211-7dd0-3c18-9e56-ed364b116206"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383846755.intermarc"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/cast/1"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c22e265-07f0-3970-831d-8d071b8ecff6"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/title"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7706755f-dc47-308b-8ca7-2aeb2a9c3a68"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2c68fd25-a890-3af5-8cca-7d265f32ac21"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2b204423-21bb-3a64-a0ed-685f3ddbac10"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ef902a9d-5cea-3c84-88e0-75eb0ed5414c"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/977d2e49-ed16-338f-a1e2-c2ea31263aac"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6b394fe9-3e1d-3371-9299-d67f04f3389d"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ccc3a848-12c3-3c26-9e90-28576db2d024"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1976"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U67_has_subtitle","Bach, Mozart, Vivaldi... [etc.]"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/id/SMK35108"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b1d342d-ea6f-3ccc-93d4-1fa01f59f046"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a0c79f0-bd39-3725-9e11-12a3ab77b9a0"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddb6fd35-6ec0-3ba3-a3e7-ad4b6654a05f"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/publication/2"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/publication/1"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/distribution/2"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/distribution/1"
"http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7111c26d-8c7c-39c8-8bc3-62b87228fbea/title_responsibility"
