"subject","predicate","object"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Fuge"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152708"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152708.intermarc"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0/casting/1"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0/catalog/KV_546"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U68_has_variant_title","Adagio und Fuge"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U71_has_uniform_title","Adagio und Fuge"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a117c181-dd9b-3374-a1f7-c0169d6326a6"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://purl.org/dc/elements/1.1/identifier","13915270"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0","http://data.doremus.org/ontology#U70_has_original_title","Adagio und Fuge"
