"subject","predicate","object"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197978m.intermarc"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e/interval"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00/activity/1"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/29ea8231-9886-3259-bca9-6677ceaa1148"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc4961b2-94e3-3dff-9391-fdaf9d3f4fac"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/027c6fcd-85fb-3eac-9ce0-350226d74de0"
"http://data.doremus.org/event/c146e7c1-c45d-3453-ab1d-402a44609b00","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e"
