"subject","predicate","object"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/2000/01/rdf-schema#label","Oiseaux si tous les ans"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U167_has_title_proper","Oiseaux si tous les ans"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3/responsibility/1"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b60ee80-b648-359a-ba5f-bc0b7f6f03ae"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beff25b5-7146-3ca3-9d53-53ead4fc867e"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3/title"
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/26b1354d-ef07-392d-9c9a-ae95e77262b3","http://purl.org/dc/elements/1.1/identifier","38253839-001-008"
