"subject","predicate","object"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0592671"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515/interval"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7645efe4-0a6a-37f2-a0cc-db54923894c4"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b47624f2-0c2d-3f84-821e-b0c297cbdd7c"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/06c7bde3-b181-3599-b9cb-4debcb679bb7"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://purl.org/dc/elements/1.1/identifier","0592671"
"http://data.doremus.org/performance/9768832c-5134-36a2-b226-bc4edf158515","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Rogers, contrebasse; Christian Rollet, batterie"
