"subject","predicate","object"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/2000/01/rdf-schema#label","Recomposed"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc/categorization/2"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc/categorization/4"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc/categorization/1"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc/categorization/3"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057967"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db7dd65-fa10-3630-9ef7-3453f68f2f06"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://erlangen-crm.org/current/P102_has_title","Recomposed"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/58fcd905-e60c-3740-9c93-364ab0303ddc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/836d459d-8ca0-3155-95d3-433281213340"
