"subject","predicate","object"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0f02c89b-6059-3557-848d-5f8c2a1e53b5"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/6"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/1"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/5"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/4"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/3"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72/2"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91f992d3-ac01-3df9-97d4-a6b2f09fcd66"
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
