"subject","predicate","object"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/2000/01/rdf-schema#label","3e concerto pour violon et orchestre en si mineur, op. 61"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U167_has_title_proper","3e concerto pour violon et orchestre en si mineur, op. 61"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/87061afc-2fec-3b95-a7a8-b497c1a2c148"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U68_has_variant_title","Troisième concerto pour violon et orchestre en si mineur, op. 61"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bae1255-4c2c-3c8d-b32a-1ae128281305"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096/title"
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/309dc06b-4a16-330e-8e17-4c9594199096","http://purl.org/dc/elements/1.1/identifier","38446295-006-003"
