"subject","predicate","object"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te? : Non temer, amato bene K. 505 [Rappel]"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/1"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/7"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/3"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/5"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/4"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/2"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/8"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a/categorization/6"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041568"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60a3b2f3-36ed-3db9-9092-8bf3c2119daf"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://erlangen-crm.org/current/P102_has_title","Ch'io mi scordi di te? : Non temer, amato bene K. 505 [Rappel]"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U67_has_subtitle","Récitatif et aria (Rondo) pour soprano, piano obligé et orchestre"
"http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779"
