"subject","predicate","object"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989438"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171/interval"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b9aeea35-c20f-3203-9194-d298e84d2632"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171/1"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171/2"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32b73f98-0425-3d7a-b338-831edb3766bf"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f8dcb073-8feb-3bf6-8bf9-22d30324f114"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://purl.org/dc/elements/1.1/identifier","0989438"
"http://data.doremus.org/performance/ecd56920-6daa-3ebe-8a6f-767f2585b171","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
