"subject","predicate","object"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492. acte 1 n ° 3, Se vuol ballare"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492. acte 1 n ° 3"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/025a2685-7053-3abe-a863-1690ea327c65"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492. acte 1 n ° 3, Se vuol ballare"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492. acte 1 n ° 3"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492"
"http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6602d4a-735d-3a24-8618-f1830c74588e"
