"subject","predicate","object"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/2000/01/rdf-schema#label","Fete polonaise"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U167_has_title_proper","Fete polonaise"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/55b4fb15-1b77-3854-afb3-d456d30bf398"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U53_has_duration","PT7M33S"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fd7771c-03a8-308c-8f6e-5295ee00d3c8"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84/title"
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/7e54267b-e20c-3345-8fc2-85c02df89d84","http://purl.org/dc/elements/1.1/identifier","38183191-019"
