"subject","predicate","object"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/2000/01/rdf-schema#label","Mona Lisa Klaxon"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882150"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882151"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882149"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937498"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9eae81c1-4cde-31b7-ba83-b0bff33d417e"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://erlangen-crm.org/current/P102_has_title","Mona Lisa Klaxon"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson_francaise"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24d77657-8afa-32f7-b571-56ad7f56102d"
"nodeID://b3882149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882149","http://www.w3.org/2000/01/rdf-schema#label","Chanson française"
"nodeID://b3882150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882150","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3882151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882151","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
