"subject","predicate","object"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/2000/01/rdf-schema#label","Qui rise o Tirsi : Concertato"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819781"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e36a6094-562f-330e-a63a-275ae75e0f71"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://data.doremus.org/ontology#U53_has_duration",349.49
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa33b5a1-ab5f-3c22-85b5-ed1adeb215d6"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://erlangen-crm.org/current/P102_has_title","Qui rise o Tirsi : Concertato"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://data.doremus.org/ontology#U10_has_order_number","01_15"
"http://data.doremus.org/track/41b870c0-9641-33f3-8b69-56959a2ed8cc","http://purl.org/dc/elements/1.1/identifier","0819781"
