"subject","predicate","object"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/2000/01/rdf-schema#label","Mélodies d'Inaktelke"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Sej, hideg sincsen ; Úri bicsok, nincsen nyele ; Én az uccán már végig se mehetek ; Úri bicsok, nincsen nyele"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/2000/01/rdf-schema#comment","Arr. de chansons populaires hongroises"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14002564t"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14002564t.intermarc"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce/casting/1"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U68_has_variant_title","Mélodies d'Inaktelke"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U71_has_uniform_title","Inaktelki nóták"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2958071-2faa-306e-bac1-ccf858ba0c20"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://purl.org/dc/elements/1.1/identifier","14002564"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://erlangen-crm.org/current/P3_has_note","Comprend : Sej, hideg sincsen ; Úri bicsok, nincsen nyele ; Én az uccán már végig se mehetek ; Úri bicsok, nincsen nyele"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://erlangen-crm.org/current/P3_has_note","Arr. de chansons populaires hongroises"
"http://data.doremus.org/expression/ff03c27b-671d-3ae6-b78f-7f953ebeb1ce","http://data.doremus.org/ontology#U70_has_original_title","Mélodies d'Inaktelke"
