"subject","predicate","object"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/2000/01/rdf-schema#label","Suite in E major, BWV 1006a. Gavotte en rondeau"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/2000/01/rdf-schema#label","Suite in E major, BWV 1006a"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205834j.intermarc"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04ff6365-b714-3922-aeb3-b7b695d3b6dc"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://erlangen-crm.org/current/P102_has_title","Suite in E major, BWV 1006a"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://erlangen-crm.org/current/P102_has_title","Suite in E major, BWV 1006a. Gavotte en rondeau"
"http://data.doremus.org/expression/db8bb475-40c1-397a-a406-2b0334c47d7b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f21662b5-ddbf-3ccb-b8fc-7261f75e54d7"
