"subject","predicate","object"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/2000/01/rdf-schema#label","A un jeune homme"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U167_has_title_proper","A un jeune homme"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377912931.intermarc"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca/responsibility/1"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1759d86d-ab15-33da-a6a6-0d9eef850dfc"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2805122e-3d2e-3fab-88e6-71e26e9fe34c"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca/title"
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/4703891d-be7f-3556-a8e8-127ad9aca1ca","http://purl.org/dc/elements/1.1/identifier","37791293-003"
