"subject","predicate","object"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9/interval"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5/activity/1"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ae707bd-9ee9-3bbe-bbe1-c83d2cec8f4d"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a95f2f-9099-3d33-90f3-dbf678a64bbc"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85496377-df45-3f24-b5fa-a6d03ebcc8a3"
"http://data.doremus.org/event/5310aa6e-26c1-32d9-b553-06c3f05763b5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9"
