"subject","predicate","object"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/2000/01/rdf-schema#label","Darjiling-polka"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Rohdé-Staub, 1887"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16183417c"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16183417c.intermarc"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578/casting/1"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://data.doremus.org/ontology#U71_has_uniform_title","Darjiling-polka"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/364bdb18-840d-3ee2-95f8-29598230b529"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://purl.org/dc/elements/1.1/identifier","16183417"
"http://data.doremus.org/expression/db728003-08b5-315d-b0c9-29c7723f4578","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Rohdé-Staub, 1887"
