"subject","predicate","object"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381972044.intermarc"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/288256fc-28d6-3063-ab18-0afefd1e6199"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568/interval"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecdddc93-7317-30c9-a0f0-48fab8aecb56"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3ef0d84-bbf1-3bc7-9144-0bbbc7c2f311"
"http://data.doremus.org/performance/4f33ec97-d907-32c3-8679-4f8208293568","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/585cfc06-864b-38d6-aec3-073b01759d98"
