"subject","predicate","object"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °3 in G"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °3 in G"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5e5aa0ae-7450-3571-a465-07f1e8d0e252"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/592991c4-5b80-35c7-9c7c-11c2aa3b6f73"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792/title"
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/7122deb9-6b6e-3a82-bba0-1e6b43188792","http://purl.org/dc/elements/1.1/identifier","38195289-003"
