"subject","predicate","object"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, fin juillet 1782 ?"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915130r.intermarc"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea/interval"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7859dc0a-a1d7-383e-9bf9-6340a39bf117"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea/activity/1"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea/activity/2"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2ca2c9df-a082-3c89-9738-e8f9d23a7833"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abd981aa-6cf6-30cb-9b5d-6c80915a9263"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/event/485d2998-d5b7-3d72-ae88-a11560a5edea","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, fin juillet 1782 ?"
