"subject","predicate","object"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/2000/01/rdf-schema#label","Fantasia super Komm, heiliger Geist, Herre Gott"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des ""Choralbearbeitungen verschiedener Art"", BWV 651 à 668"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139097754"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139097754.intermarc"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43/casting/1"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43/catalog/BWV_651"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Orgue. BWV 651. Komm, heiliger Geist, Herre Gott"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U68_has_variant_title","Fantasia super Komm, heiliger Geist, Herre Gott"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U71_has_uniform_title","Komm, heiliger Geist, Herre Gott"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/678ab683-26f1-3cab-a589-922cc27352c8"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://purl.org/dc/elements/1.1/identifier","13909775"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://erlangen-crm.org/current/P3_has_note","Fait partie des ""Choralbearbeitungen verschiedener Art"", BWV 651 à 668"
"http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43","http://data.doremus.org/ontology#U70_has_original_title","Fantasia super Komm, heiliger Geist, Herre Gott"
