"subject","predicate","object"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/2000/01/rdf-schema#label","Marche turque"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U167_has_title_proper","Marche turque"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301052g.intermarc"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab/responsibility/1"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3da65934-f998-3141-a674-f28f22297101"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab/cast/1"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U53_has_duration","PT3M16S"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45064fb6-ebf5-37e1-9196-af1df7fcaf68"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab/title"
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5c7e205f-7be8-308d-9708-73d20ade0fab","http://purl.org/dc/elements/1.1/identifier","38301052-001"
