"subject","predicate","object"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/26"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/4"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/7"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/3"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/21"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/22"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/17"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/24"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/18"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/2"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/16"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/1"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/14"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/15"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/11"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/27"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/20"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/10"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/9"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/6"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/5"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/8"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/19"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/23"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/13"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1/detail/12"
