"subject","predicate","object"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Acte 2. Il mio tesoro"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809915s"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809915s.intermarc"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998/casting/1"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998/catalog/KV_527"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. Acte 2. Il mio tesoro"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7db5fe2d-5999-358f-bfe7-fe1523868388"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998/character"
"http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998","http://purl.org/dc/elements/1.1/identifier","14809915"
