"subject","predicate","object"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38449815d.intermarc"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad/interval"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47507f10-ca45-32a3-8c2a-7c9e2baff293"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d31c4b82-9f9f-3d42-96b3-c27e573b5a0d"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31560dcf-c72e-3600-b1a5-c33c7e7a7945"
"http://data.doremus.org/performance/f0d76112-52c5-388d-9121-3a765566f4ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56e5e200-a1dc-3837-aa48-8f17a2253f52"
