"subject","predicate","object"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241165r.intermarc"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cbadc753-7fd3-3243-b3db-5263c2334867"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead/interval"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07a3f4e8-b71b-3763-87d1-a5489a85a44b"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ec9cbf3-8c6d-3120-a8d7-d7bd003fd71b"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a413f1b-e7fd-3939-9eb2-9a609410ff58"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ca4d98d-8cbf-396a-8df7-7987ac7ae61d"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c026746-9d1a-333f-af7a-5aee572e1c83"
"http://data.doremus.org/performance/fe24fceb-8e6a-3842-95e4-a113cfccaead","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07ed8de9-629b-3ca7-bb72-ac2a34ad96fe"
