"subject","predicate","object"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396199502.intermarc"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082608"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10fc5991-4f12-3747-a008-d0539a56b2c3"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2a3cbcbd-98ed-35cf-a21f-8347e594a9c5"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://purl.org/dc/elements/1.1/identifier","39619950"
"http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1ea6eeff-799a-3002-9539-1a9c36b88864/communication_right"
"nodeID://b4082608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082608","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082608","http://erlangen-crm.org/current/P91_has_unit","cm"
