"subject","predicate","object"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820244"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce/interval"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/de470367-0939-3c7f-9f77-d65c78c180f5"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce/1"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce/3"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce/2"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9cddb79-37bc-3231-a9f7-22e78681e93e"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/41e2431f-794a-34ca-a957-43d5aefabfb9"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://purl.org/dc/elements/1.1/identifier","0820244"
"http://data.doremus.org/performance/d1c50cf0-67e7-3030-8998-374b819760ce","http://data.doremus.org/ontology#U205_has_cast_detail","Choeur d'enfants Sotto Voce; Scott Alan Prouty, direction; Richard Davis, piano"
