"subject","predicate","object"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949620d"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949620d.intermarc"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/757bc27f-1b4e-3fc3-9db7-3006743f304b"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c433c39a-d48d-33f1-be56-66985f37abf7"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88c563c6-3222-3785-9d44-f09b756a49ca"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00c09e37-37e7-32b1-959c-cc20ed0a6a3c"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/adc20a11-0130-3b0d-9b22-023a4ea8d961"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85e16f8e-6dd1-377e-9672-d71d793fa2fe"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb"
"http://data.doremus.org/work/a5be3308-3332-350e-948b-30a6460660a0","http://purl.org/dc/elements/1.1/identifier","13949620"
